Date,User,Activity,Issue,Comment,Hours
04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",24.00
06/04/2012,Jean-Michel Philippe,Development,Bug #462: Gnome apps cannot show help pages,"",20.00
08/26/2012,Jean-Michel Philippe,Development,Task #540: Merge PO/TS files from Gondwana to the development version ones,"",19.00
04/27/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,Transcripted several children songs and classic music pieces,15.00
06/12/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",10.00
09/08/2011,Gaurav Ashtikar,Development,Feature #241: A tool to easily change the user name in Empathy,task completed,9.00
04/08/2012,G�rald Kerma,Development,Bug #455: Missing xorg-video-imx,"",8.00
01/10/2012,Jean-Michel Philippe,Development,Task #516: Need a package ddl-icons-diverted,"",8.00
06/12/2012,Jean-Michel Philippe,Development,Task #506: Need a package doudoulinux-live-tweaks,"",6.00
04/13/2012,Jean-Michel Philippe,Development,Bug #543: Force only one instance of application,"",6.00
03/25/2012,Jean-Michel Philippe,Development,Bug #477: Background images in LxLauncher,"",6.00
11/08/2011,Jean-Michel Philippe,Testing,"Task #216: Look at jasper, from the Ubuntu ARM team","",6.00
10/16/2012,Jean-Michel Philippe,Development,Feature #518: Need l10n packages with our PO/TS files,"",5.00
09/23/2012,Jean-Michel Philippe,Development,Bug #464: Tanglet should work with more languages,"",5.00
08/28/2012,Jean-Michel Philippe,Development,Feature #76: Set default Epiphany search engine to search.ddl.org,"",5.00
01/02/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",5.00
09/18/2011,Jean-Michel Philippe,Development,Bug #384: SongWrite2: print preview does not work,"",5.00
08/26/2012,Jean-Michel Philippe,Testing,Bug #440: Stopmotion cannot use UTF-8 files names,"",4.00
08/25/2012,Jean-Michel Philippe,Writing,Task #435: Tell about Gondwana 1.2,"",4.00
01/10/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",4.00
09/10/2011,Jean-Michel Philippe,Development,Feature #210: Script to report the PO file translation status,"",4.00
09/23/2012,Jean-Michel Philippe,Development,Task #345: Localization of some apps to Russian needed,"",3.00
08/28/2012,Jean-Michel Philippe,Development,Bug #487: Sound output by default app displays prompt window,"",3.00
03/28/2012,Jean-Michel Philippe,Writing,Feature #75: Host a search engine cleaning page,"",3.00
01/22/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",3.00
01/04/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",3.00
01/04/2012,Jean-Michel Philippe,Development,Task #431: Use Gconftool command instead of Xml Gconf files,"",3.00
10/18/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",3.00
10/17/2011,Jean-Michel Philippe,Testing,Feature #122: Allowed hours of day and/or total use by day,"",3.00
08/07/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",3.00
06/06/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",3.00
04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
11/03/2012,G�rald Kerma,Development,Bug #585: DansGuardian cannot filter Https sites,--enable-ssl for squid3,2.00
10/16/2012,Jean-Michel Philippe,Development,Feature #66: Provide some good Epiphany bookmarks,"",2.00
10/16/2012,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
08/28/2012,Jean-Michel Philippe,Development,Feature #75: Host a search engine cleaning page,"",2.00
08/26/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",2.00
06/12/2012,Jean-Michel Philippe,Development,Feature #513: doudoulinux-activities should use debconf,"",2.00
04/21/2012,Jean-Michel Philippe,Development,Feature #534: Block web tracking code using Ghostery block list,"",2.00
