Date,User,Activity,Issue,Comment,Hours
06/18/2011,Jean-Michel Philippe,Development,Task #127: Create SVN tags for 2011-02 and 2011-05,"",1.00
06/16/2011,Jean-Michel Philippe,Development,Task #205: Update our Debian repository,"",1.00
06/15/2011,Jean-Michel Philippe,Development,Task #128: Update PDF documentation before building the official release,"",1.00
06/10/2011,Jean-Michel Philippe,Testing,Feature #105: Ship a short stopmotion example,"",0.50
06/10/2011,Jean-Michel Philippe,Testing,Feature #52: Create a first songbook for songwrite2,"",1.00
06/06/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",2.00
06/06/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",3.00
06/04/2011,Jean-Michel Philippe,Drawing,Feature #212: hello ;-) at start screen,"",0.50
06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
06/03/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",2.00
06/02/2011,Jean-Michel Philippe,Testing,Bug #222: Sometimes video quality is really poor,"",0.50
06/01/2011,Jean-Michel Philippe,Testing,Bug #188: ALSA may not use the proper sound card,"",0.50
06/01/2011,Jean-Michel Philippe,Development,Feature #215: Show the video instead of successfull!,"",1.00
06/01/2011,Jean-Michel Philippe,Development,Bug #220: Stopmotion files *.sto are opened by Xarchiver,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Feature #203: Link the boot music in the Music user's directory,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
05/30/2011,Jean-Michel Philippe,Development,Feature #209: Manage desktop/directory files in PO files,"",1.00
05/28/2011,Jean-Michel Philippe,Development,Task #196: Remove translation audio files in Pysycache,"",1.00
05/28/2011,Jean-Michel Philippe,Development,Bug #189: icons at top right corner aren't displayed,"",2.00
05/27/2011,Jean-Michel Philippe,Development,Task #193: Remove translation audio files in TuxPaint,"",1.00
05/27/2011,Jean-Michel Philippe,Development,Bug #188: ALSA may not use the proper sound card,"",1.50
05/26/2011,Jean-Michel Philippe,Development,Bug #104: Hydrogen resource cannot be created on Transifex,"",1.00
