Date,User,Activity,Issue,Comment,Hours
09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",0.20
04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
05/16/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
05/08/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
05/08/2011,Jean-Michel Philippe,Testing,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
05/07/2011,Jean-Michel Philippe,Testing,Feature #73: Activate AdBlock in Epiphany,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
10/20/2011,Jean-Michel Philippe,Testing,Feature #75: Host a search engine cleaning page,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
05/07/2011,Jean-Michel Philippe,Testing,Feature #87: Request for inclusion: stopmotion,"",0.50
11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
05/07/2011,Jean-Michel Philippe,Testing,Bug #94: Use a backported gstreamer-bad library,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
06/10/2011,Jean-Michel Philippe,Testing,Feature #105: Ship a short stopmotion example,"",0.50
05/23/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",0.50
03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
05/14/2011,Jean-Michel Philippe,Testing,Feature #133: Ship Network-Manager as a replacement for lxnm,"",0.50
05/13/2011,Jean-Michel Philippe,Testing,Feature #133: Ship Network-Manager as a replacement for lxnm,"",0.50
11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
05/19/2011,Jean-Michel Philippe,Testing,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
06/01/2011,Jean-Michel Philippe,Testing,Bug #188: ALSA may not use the proper sound card,"",0.50
06/04/2011,Jean-Michel Philippe,Drawing,Feature #212: hello ;-) at start screen,"",0.50
06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
06/02/2011,Jean-Michel Philippe,Testing,Bug #222: Sometimes video quality is really poor,"",0.50
10/31/2011,Jean-Michel Philippe,Communication,Bug #224: Songwrite cannot handle Russian,"",0.50
08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",0.50
08/24/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
09/23/2012,Jean-Michel Philippe,Writing,Task #237: Write documentation about Cheese,"",0.50
03/28/2012,Jean-Michel Philippe,Testing,Bug #248: eeepc 701 hardware,"",0.50
09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
12/03/2011,Jean-Michel Philippe,Testing,Bug #331: No more xorg.conf on Squeeze,"",0.50
08/18/2011,Jean-Michel Philippe,Testing,Task #334: Remove extra entries in the LXDE exit dialog,"",0.50
11/19/2011,Jean-Michel Philippe,Testing,Feature #336: Verbiste can now conjugate Italian verbs,"",0.50
09/01/2011,Jean-Michel Philippe,Testing,Bug #341: Repatch apertium,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Bug #341: Repatch apertium,"",0.50
11/15/2011,Jean-Michel Philippe,Testing,Bug #344: Some apps produce no sound,"",0.50
08/18/2011,Jean-Michel Philippe,Testing,Bug #347: Monitor settings icon is missing,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Bug #349: Printing is impossible,"",0.50
11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
08/18/2011,Jean-Michel Philippe,Testing,Task #351: Repatch Stopmotion,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Task #351: Repatch Stopmotion,"",0.50
12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
01/05/2012,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
11/15/2011,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
01/05/2012,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
11/15/2011,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
10/23/2011,Jean-Michel Philippe,Writing,Bug #428: doudou-devtools,"",0.50
11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
11/19/2011,Jean-Michel Philippe,Testing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
11/11/2011,Jean-Michel Philippe,Writing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
03/28/2012,Jean-Michel Philippe,Testing,Feature #450: Improve CD loading time,"",0.50
01/21/2012,Jean-Michel Philippe,Testing,Task #523: Remove Gnome keyring configuration for user Tux,"",0.50
02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
