Date,User,Activity,Issue,Comment,Hours
06/18/2011,Jean-Michel Philippe,Development,Task #127: Create SVN tags for 2011-02 and 2011-05,"",1.00
06/16/2011,Jean-Michel Philippe,Development,Task #205: Update our Debian repository,"",1.00
06/15/2011,Jean-Michel Philippe,Development,Task #128: Update PDF documentation before building the official release,"",1.00
06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
06/01/2011,Jean-Michel Philippe,Development,Feature #215: Show the video instead of successfull!,"",1.00
06/01/2011,Jean-Michel Philippe,Development,Bug #220: Stopmotion files *.sto are opened by Xarchiver,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Feature #203: Link the boot music in the Music user's directory,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
05/30/2011,Jean-Michel Philippe,Development,Feature #209: Manage desktop/directory files in PO files,"",1.00
05/28/2011,Jean-Michel Philippe,Development,Task #196: Remove translation audio files in Pysycache,"",1.00
05/28/2011,Jean-Michel Philippe,Development,Bug #189: icons at top right corner aren't displayed,"",2.00
05/27/2011,Jean-Michel Philippe,Development,Task #193: Remove translation audio files in TuxPaint,"",1.00
05/27/2011,Jean-Michel Philippe,Development,Bug #188: ALSA may not use the proper sound card,"",1.50
05/26/2011,Jean-Michel Philippe,Development,Bug #104: Hydrogen resource cannot be created on Transifex,"",1.00
05/23/2011,Jean-Michel Philippe,Development,Bug #132: GDM screen is designed for LTR languages only,"",1.00
05/23/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
05/23/2011,Jean-Michel Philippe,Development,Bug #156: Childsplay base config overwritten by l10n config,"",1.00
05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/22/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",2.00
05/21/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
05/21/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",1.00
05/20/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
