Date,User,Activity,Issue,Comment,Hours
01/05/2012,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
01/05/2012,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
11/15/2011,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
11/15/2011,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
11/19/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
11/19/2011,Jean-Michel Philippe,Development,Bug #15: Restore the final Debian repository URL,"",1.00
11/15/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
11/12/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
11/11/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
11/11/2011,Jean-Michel Philippe,Development,Feature #402: Auto login when there is only one activity in the menu,"",1.00
09/22/2011,Jean-Michel Philippe,Development,Task #254: Look at Debian Jr. offer for learning programming,"",1.00
09/20/2011,Jean-Michel Philippe,Development,Feature #241: A tool to easily change the user name in Empathy,"",1.00
08/13/2011,Jean-Michel Philippe,Development,Feature #338: Tuxpaint has many interesting command line options,"",1.00
08/03/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
11/23/2011,Jean-Michel Philippe,Development,Feature #427: Internal HD should be mounted RO at startup,"",2.00
11/22/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
10/20/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
10/18/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",3.00
09/08/2011,Gaurav Ashtikar,Development,Feature #241: A tool to easily change the user name in Empathy,task completed,9.00
