Date,User,Activity,Issue,Comment,Hours
04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",0.20
08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Bug #349: Printing is impossible,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Bug #341: Repatch apertium,"",0.50
08/15/2011,Jean-Michel Philippe,Development,Task #351: Repatch Stopmotion,"",0.50
08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
