Date,User,Activity,Issue,Comment,Hours
04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
04/27/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,Transcripted several children songs and classic music pieces,15.00
04/28/2011,Jean-Michel Philippe,Writing,Feature #56: Enlist upstream author of Songwrite,"",1.00
04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
05/06/2011,Jean-Michel Philippe,"Audio, music",Feature #69: Play an audio message before switching computer off,"",1.00
05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",2.00
05/07/2011,Jean-Michel Philippe,Development,Feature #87: Request for inclusion: stopmotion,"",2.00
05/07/2011,Jean-Michel Philippe,Testing,Feature #87: Request for inclusion: stopmotion,"",0.50
