Date,User,Activity,Issue,Comment,Hours
08/11/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
08/05/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
09/01/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",1.00
05/09/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",2.00
08/07/2011,Jean-Michel Philippe,Development,Task #12: Check that boot parameters have not been renamed,"",1.00
08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Feature #14: Build-prepare script should adapt the Debian repository URL for a local cache,"",1.00
11/19/2011,Jean-Michel Philippe,Development,Bug #15: Restore the final Debian repository URL,"",1.00
05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
05/22/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",2.00
04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
06/10/2011,Jean-Michel Philippe,Testing,Feature #52: Create a first songbook for songwrite2,"",1.00
06/03/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",2.00
06/06/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",3.00
04/27/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,Transcripted several children songs and classic music pieces,15.00
05/23/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
05/20/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
05/14/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
06/07/2011,Jean-Michel Philippe,Writing,Feature #54: Write documentation about songwrite2,"",1.00
05/16/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
05/08/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
04/28/2011,Jean-Michel Philippe,Writing,Feature #56: Enlist upstream author of Songwrite,"",1.00
05/08/2011,Jean-Michel Philippe,Testing,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
05/10/2011,Jean-Michel Philippe,Development,Feature #59: Move lxlauncher-session customization to /etc,"",1.00
05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
05/10/2011,Jean-Michel Philippe,Development,Feature #62: Provide DDL development packages,"",1.00
05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
10/16/2012,Jean-Michel Philippe,Development,Feature #66: Provide some good Epiphany bookmarks,"",2.00
10/16/2012,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
05/12/2011,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
05/07/2011,Jean-Michel Philippe,Development,Feature #68: Low batteries should trigger an audio message,"",1.00
05/06/2011,Jean-Michel Philippe,"Audio, music",Feature #69: Play an audio message before switching computer off,"",1.00
05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
05/07/2011,Jean-Michel Philippe,Testing,Feature #73: Activate AdBlock in Epiphany,"",0.50
05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
11/22/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
10/20/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
10/18/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",3.00
10/20/2011,Jean-Michel Philippe,Testing,Feature #75: Host a search engine cleaning page,"",0.50
08/28/2012,Jean-Michel Philippe,Development,Feature #75: Host a search engine cleaning page,"",2.00
03/28/2012,Jean-Michel Philippe,Writing,Feature #75: Host a search engine cleaning page,"",3.00
08/28/2012,Jean-Michel Philippe,Development,Feature #76: Set default Epiphany search engine to search.ddl.org,"",5.00
05/06/2011,Jean-Michel Philippe,Testing,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
