#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
380,Migration to Squeeze,Bug,Resolved,Normal,2 directories for downloaded items,Jean-Michel Philippe,Squeeze,100
571,DoudouLinux CD,Support,New,Normal,?? ???????? ?? ??????????? ??????????? ? ???????? ??????,"","",0
16,Documentation,Feature,In Progress,Normal,A better translation status page for Spip articles,Jean-Michel Philippe,"",10
410,DoudouLinux CD,Feature,New,Normal,A jukebox for videos,"",2012-11,0
123,DoudouLinux CD,Feature,New,Normal,A nice GUI for Live installer,"",2013-02,0
201,DoudouLinux CD,Feature,New,Normal,A nice GUI for LiveCD persistence,"",2013-02,0
114,DoudouLinux CD,Feature,New,Normal,A nice GUI for the hardware report tool,"",2013-02,0
378,DoudouLinux CD,Feature,New,Normal,A real DDL installer,"",2012-11,0
403,DoudouLinux CD,Feature,New,Normal,A tool to change LxLauncher menu,"",2013-02,0
202,DoudouLinux CD,Feature,New,Normal,A tool to remove persistence,"",2013-02,0
399,DoudouLinux CD,Feature,New,Normal,A tool to translate XML-like files,Jean-Michel Philippe,2012-11,0
116,DoudouLinux CD,Feature,New,Normal,Activate NTP on installed systems,"",2013-02,0
96,Website,Feature,In Progress,Normal,Adapt wikipediapresentation.js to Spip,"","",30
9,Website,Task,In Progress,High,Add a cron script to make a static copy of Spip,Jean-Michel Philippe,"",80
136,DoudouLinux CD,Feature,In Progress,Normal,Add a hello/bye audio message,Jean-Michel Philippe,2012-11,50
113,DoudouLinux CD,Feature,New,Normal,Add a nice GUI to set time,"",2013-02,0
339,Migration to Squeeze,Feature,In Progress,Normal,Add Chinese games,Jean-Michel Philippe,2012-08,20
539,Project development,Task,In Progress,Normal,Add fables of La Fontaine,Jean-Michel Philippe,2012-11,10
340,Migration to Squeeze,Feature,In Progress,Normal,"Add tanglet, a Boggle-like game",Jean-Michel Philippe,2012-08,89
218,DoudouLinux CD,Feature,In Progress,Normal,Allow to disable boot/shutdown music or audio messages,Jean-Michel Philippe,2013-02,20
95,Website,Feature,In Progress,Normal,Allow website pages to be viewed as a series of slides,"","",20
122,DoudouLinux CD,Feature,In Progress,Normal,Allowed hours of day and/or total use by day,Gaurav Ashtikar,2013-02,10
415,DoudouLinux CD,Task,New,Low,AMD K6-2 unable to boot,Anonymous,2011-08,0
420,Digital contents,Feature,New,Normal,Art lessons,"","",0
395,DoudouLinux CD,Bug,New,Normal,ASUS eeePC 701 do not install,G�rald Kerma,"",0
501,DoudouLinux CD,Bug,Confirmed,High,Automatic login does not work for sound volume app,Jean-Michel Philippe,2012-08,0
121,DoudouLinux CD,Feature,New,Normal,Automatically generate 'sr@latin' from 'sr',"","",0
544,Accessibility,Feature,Ready for test,Normal,automaximize / fullscreen of application windows,Jean-Michel Philippe,2012-11,90
398,DoudouLinux CD,Feature,New,Normal,Avoid duplicate icon files in config-l10n/overwrite/,"",2012-11,0
477,Accessibility,Bug,Ready for test,Normal,Background images in LxLauncher,Elisa de Castro Guerra,2012-11,60
50,Project development,Bug,New,Normal,Be sure we'll never have a trademark issue,"","",0
314,Accessibility,Feature,New,Normal,Better arrangement of icons in lxlauncher,"","",0
358,DoudouLinux CD,Task,In Progress,Normal,Better package our work,"",2012-11,25
185,DoudouLinux CD,Feature,New,Normal,Better shrink initramfs,"",2013-02,0
208,DoudouLinux CD,Feature,In Progress,Normal,Better use of i18n tool features,"",Gondwana update 1,78
219,Migration to ARM,Task,New,Normal,Bits from ARM and Embedded Sprint,"",ARM port,0
534,DoudouLinux CD,Feature,Ready for test,Normal,Block web tracking code using Ghostery block list,Jean-Michel Philippe,2012-08,100
425,DoudouLinux CD,Task,New,Normal,Blogging software candidates,"","",0
164,Documentation,Task,New,Normal,Bookmarks for Epiphany,Jean-Michel Philippe,"",10
526,DoudouLinux CD,Bug,New,Normal,Boot error after installing doudoulinux locally using doudou-installer,"","",0
286,DoudouLinux CD,Bug,Need info,Normal,Boot failed on a reiserfs disk partition,"",Gondwana update 2,0
456,Migration to ARM,Task,New,Normal,Build DDL on Wheezy,"",ARM port,0
460,DoudouLinux CD,Bug,New,Normal,build-debs.sh fails on Quilt 3 source packages,Jean-Michel Philippe,2012-11,0
519,DoudouLinux CD,Support,New,Normal,Can�t install DouDou Linux 11-2011 permanent on Harddisk,"","",0
551,DoudouLinux CD,Support,Need info,Normal,carte son non reconnue,"","",0
302,DoudouLinux CD,Bug,Need info,High,Childsplay Letters app cannot run,Jean-Michel Philippe,2012-02,0
552,DoudouLinux CD,Bug,Need info,Normal,Childsplay run in Window mode,"",Gondwana update 2,0
520,DoudouLinux CD,Task,New,Normal,Choose Dansguardian languages checked against at install,"",2012-11,0
371,New applications,Task,Ready for test,Normal,Configuration files for Jokosher,Jean-Michel Philippe,2012-08,70
517,DoudouLinux CD,Bug,New,Normal,Conform to Debian policy for /etc files,Jean-Michel Philippe,2012-11,0
463,DoudouLinux CD,Task,New,Normal,Consider NoDM for autologin,"",2013-02,0
256,Debian,Task,In Progress,Normal,Contact Christian PERRIER,Jean-Michel Philippe,"",50
261,Debian,Task,New,Normal,Contact Debian developer teams of interest,"","",0
129,Project development,Task,New,Normal,Contact Echo Lali,"","",0
263,Debian,Task,New,Normal,Contact the Debian games team,"","",0
262,Debian,Task,New,Normal,Contact the Debian LXDE team,Jean-Michel Philippe,"",0
265,Debian,Task,Resolved,Normal,Contact the Derivatives folks,Jean-Michel Philippe,"",100
255,Debian,Task,In Progress,Normal,Contribute back with our translations,Jean-Michel Philippe,"",50
257,Debian,Task,In Progress,Normal,Contribute back with patches,"","",80
