#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
1,Migration to Squeeze,Task,In Progress,Normal,Define the list of applications,"",2012-08,50
2,Migration to Squeeze,Task,New,Normal,Populate packages in DDL/Lenny and DDL/Squeeze,"",2012-11,0
3,Migration to Squeeze,Task,New,Normal,Identify packages that have grown significantly,"",2012-11,0
5,Migration to Squeeze,Task,New,Normal,Identify which packages can be removed,"",2012-11,0
6,Migration to Squeeze,Task,In Progress,Normal,Propose additional software for inclusion,"",2012-08,61
7,Website,Feature,New,Normal,Need a script to copy the latest news from Spip to the official static website,Jean-Michel Philippe,2012-11,0
9,Website,Task,In Progress,High,Add a cron script to make a static copy of Spip,Jean-Michel Philippe,"",80
16,Documentation,Feature,In Progress,Normal,A better translation status page for Spip articles,Jean-Michel Philippe,"",10
17,Website,Task,New,Urgent,Update Spip to the latest 2.0.15,Jean-Michel Philippe,"",0
25,Debian,Task,In Progress,Normal,Join the DebianDerivatives effort,"","",87
28,Graphic design,Task,New,High,Write a script to extract images from Debian packages,"",2013-02,0
29,Website,Feature,New,Normal,Integrated Freenode webchat,"","",0
32,Documentation,Feature,New,High,Manual DoudouLinux,Elisa de Castro Guerra,2012-11,0
34,Graphic design,Feature,New,Normal,Website # 2 of DoudouLinux,Elisa de Castro Guerra,"",0
36,Documentation,Task,New,Normal,Wireframe,Elisa de Castro Guerra,"",10
37,Website,Task,In Progress,Normal,Put the button on the website,Jean-Michel Philippe,"",70
38,Graphic design,Task,New,Normal,Customize Redmine a bit,"","",0
50,Project development,Bug,New,Normal,Be sure we'll never have a trademark issue,"","",0
54,New applications,Feature,In Progress,Normal,Write documentation about songwrite2,"",2012-11,30
57,New applications,Feature,In Progress,High,Request for inclusion: TBO,"",2012-08,9
62,DoudouLinux CD,Feature,Ready for test,Normal,Provide DDL development packages,Jean-Michel Philippe,"",80
66,DoudouLinux CD,Feature,Ready for test,High,Provide some good Epiphany bookmarks,Jean-Michel Philippe,2012-08,100
67,DoudouLinux CD,Feature,In Progress,Urgent,Have launch icons in Epiphany's homepage,Elisa de Castro Guerra,2012-08,60
71,Website,Feature,New,Normal,Put team.ddl.org into our web stats software,Jean-Michel Philippe,"",0
72,DoudouLinux CD,Feature,In Progress,High,Hide ads on web pages,Jean-Michel Philippe,2012-08,95
75,DoudouLinux CD,Feature,Ready for test,Normal,Host a search engine cleaning page,Jean-Michel Philippe,2012-08,80
76,DoudouLinux CD,Feature,Ready for test,Normal,Set default Epiphany search engine to search.ddl.org,Jean-Michel Philippe,2012-08,100
79,Project development,Feature,In Progress,Normal,Ship small illustrated stories on CD then website,Elisa de Castro Guerra,2012-11,10
80,Accessibility,Feature,New,Normal,Merge lxpanel into lxlauncher,"","",0
81,DoudouLinux CD,Feature,In Progress,Normal,Improve CD boot and shutdown,"",2012-11,50
82,Website,Feature,In Progress,High,Implement a work copy of our website,"",2011-11,51
85,New applications,Feature,New,High,Provide an augmented SVG library for TBO,Elisa de Castro Guerra,2012-11,0
86,New applications,Feature,In Progress,Normal,Write documentation about TBO,Elisa de Castro Guerra,2012-11,10
87,New applications,Feature,In Progress,Blocking,Request for inclusion: stopmotion,"",2012-08,58
88,Migration to Squeeze,Task,Ready for test,Normal,"Replace Splashy with Plymouth, or not?",Jean-Michel Philippe,2012-08,100
89,Website,Feature,In Progress,High,External backup of website snapshot,Jean-Michel Philippe,2012-02,50
90,Website,Task,Ready for test,Normal,Purge old website snapshot directories,Jean-Michel Philippe,"",90
92,Website,Feature,Ready for test,High,Define a way to automatically put online a snapshot,Jean-Michel Philippe,"",90
95,Website,Feature,In Progress,Normal,Allow website pages to be viewed as a series of slides,"","",20
96,Website,Feature,In Progress,Normal,Adapt wikipediapresentation.js to Spip,"","",30
97,Website,Feature,New,Normal,Create a Spip tag to switch a page into a presentation,Jean-Michel Philippe,"",0
98,New applications,Feature,In Progress,High,Teaching children programming,"",2012-02,58
100,Website,Task,Resolved,Normal,Update documentation about website working copy,Jean-Michel Philippe,2011-11,100
103,New applications,Feature,Ready for test,Normal,Transifex resource for TBO,Jean-Michel Philippe,2012-08,100
111,DoudouLinux CD,Feature,New,Normal,Replace GDM session menu with a Gtk application,"",2013-02,0
113,DoudouLinux CD,Feature,New,Normal,Add a nice GUI to set time,"",2013-02,0
114,DoudouLinux CD,Feature,New,Normal,A nice GUI for the hardware report tool,"",2013-02,0
115,DoudouLinux CD,Feature,New,Normal,Users don't know if persistence is really active,"",2013-02,0
116,DoudouLinux CD,Feature,New,Normal,Activate NTP on installed systems,"",2013-02,0
119,Project development,Feature,New,Normal,Provided an augmented DDL on DVD,"","",0
120,Accessibility,Feature,New,Normal,Sound on icons to tell what it is,"","",0
121,DoudouLinux CD,Feature,New,Normal,Automatically generate 'sr@latin' from 'sr',"","",0
122,DoudouLinux CD,Feature,In Progress,Normal,Allowed hours of day and/or total use by day,Gaurav Ashtikar,2013-02,10
123,DoudouLinux CD,Feature,New,Normal,A nice GUI for Live installer,"",2013-02,0
129,Project development,Task,New,Normal,Contact Echo Lali,"","",0
134,DoudouLinux CD,Task,New,Normal,Search for an existing replacement of the activity menu,"",2013-02,0
136,DoudouLinux CD,Feature,In Progress,Normal,Add a hello/bye audio message,Jean-Michel Philippe,2012-11,50
139,Digital contents,Bug,New,Normal,Translate MIDI file names,"",2012-11,0
141,Migration to Squeeze,Feature,In Progress,Normal,Request for inclusion: marble,Jean-Michel Philippe,2012-11,47
144,New applications,Task,In Progress,Normal,Write documentation about Stopmotion,Elisa de Castro Guerra,2012-11,60
