#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
599,DoudouLinux CD,Bug,New,Normal,User tux cannot access an Arduino,"",2013-02,0
598,Migration to Squeeze,Bug,New,Normal,no midi output detected,"",Squeeze,0
597,Migration to Squeeze,Bug,New,Normal,kAnagram - variable font size at hint,"",Squeeze,0
596,DoudouLinux CD,Support,New,Normal,wifi ne fonctionne pas,"","",0
595,DoudouLinux CD,Bug,New,Normal,DoudouLinux Help cannot be launched,"",Squeeze,0
594,DoudouLinux CD,Bug,New,Normal,Goldendict does not contain Ru dictionary,"",Squeeze,0
593,DoudouLinux CD,Bug,New,Normal,Ktuberling is crashed during launch,"",Squeeze,0
592,DoudouLinux CD,Bug,New,Normal,Raincat in English,"",Squeeze,0
591,DoudouLinux CD,Bug,New,High,kHangman do not launch,"",2012-11,0
589,DoudouLinux CD,Feature,New,Normal,"Provide translated search for OCAL, Freesound","",2013-02,0
588,DoudouLinux CD,Bug,New,Normal,kde-l10n-doudou-de missing,"","",0
587,DoudouLinux CD,Bug,New,Normal,Verbiste crashes on ? characters,"",2012-08,0
583,DoudouLinux CD,Support,New,Normal,Pas de son,"","",0
581,DoudouLinux CD,Support,New,Normal,ISA Soundcard Support and Remastersys HDD Installation Tips,"","",0
580,DoudouLinux CD,Support,New,Normal,Hardware Issues,"","",0
579,DoudouLinux CD,Support,New,Normal,wireless not found,"","",0
578,New applications,Bug,New,Normal,update-doudoulinux,"",2012-08,0
576,DoudouLinux CD,Bug,Need info,Normal,Dans guardian vs. Google moderate Safesearch ,"",2012-11,0
574,DoudouLinux CD,Bug,New,Normal,khangman in English by default,"",Gondwana update 2,0
573,DoudouLinux CD,Bug,Confirmed,Normal,kTuberling in Serbian sound,"",2012-08,0
572,DoudouLinux CD,Bug,Need info,Normal,USB recording device selected by default if HP MFC connected via USB,"",Gondwana update 2,0
571,DoudouLinux CD,Support,New,Normal,?? ???????? ?? ??????????? ??????????? ? ???????? ??????,"","",0
570,DoudouLinux CD,Feature,New,Normal,i586 Support,"","",0
569,DoudouLinux CD,Support,New,Normal,How to shutdown mini doudoulinux from debian install,"",2012-05,0
568,DoudouLinux CD,Support,New,Normal,no sound card detected,"","",0
566,DoudouLinux CD,Support,New,Normal,multiple languages on one install,"","",0
565,DoudouLinux CD,Feature,New,Normal,Port to cheap Android Arm Tablet (such as Yarvik),"","",0
564,Migration to Squeeze,Bug,New,Normal,installing to harddisk,"","",0
563,DoudouLinux CD,Bug,Ready for test,Normal,Epiphany bookmarks are irrelevant,"",2012-08,100
552,DoudouLinux CD,Bug,Need info,Normal,Childsplay run in Window mode,"",Gondwana update 2,0
551,DoudouLinux CD,Support,Need info,Normal,carte son non reconnue,"","",0
550,DoudouLinux CD,Support,New,Normal,Persistence is not activated,"","",0
548,DoudouLinux CD,Support,New,Normal,la configuration de clavier ,"","",0
547,Migration to ARM,Bug,New,Normal,doudou-gdm-init --revert,"","",0
546,Migration to ARM,Bug,New,Normal,dpkg-reconfigure doudoulinux-activities,"","",0
545,DoudouLinux CD,Bug,New,Normal,Probl�me de r�solution d'�cran,"","",0
542,DoudouLinux CD,Support,New,Normal,xset: unable to open display,"","",0
541,DoudouLinux CD,Support,New,Normal,No corre el livecd en la pc,"",2011-11,0
535,DoudouLinux CD,Support,New,Low,Live-USB/Live-CD in one image,"","",0
533,Debian,Task,New,Normal,Get our own packages into Debian,"","",0
