Project,Date,User,Activity,Issue,Comment,Hours
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Migration to ARM,04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",0.20
Accessibility,04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/21/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Migration to Squeeze,10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Writing,Task #237: Write documentation about Cheese,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Bug #248: eeepc 701 hardware,"",0.50
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Feature #450: Improve CD loading time,"",0.50
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
Migration to ARM,01/21/2012,Jean-Michel Philippe,Testing,Task #523: Remove Gnome keyring configuration for user Tux,"",0.50
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
DoudouLinux CD,12/03/2011,Jean-Michel Philippe,Testing,Bug #331: No more xorg.conf on Squeeze,"",0.50
New applications,12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Feature #336: Verbiste can now conjugate Italian verbs,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Testing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
Website design,11/19/2011,Jean-Michel Philippe,Drawing,Bug #430: Personal logo for Identi.ca,"",0.50
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #344: Some apps produce no sound,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
DoudouLinux CD,11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Writing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
New applications,10/31/2011,Jean-Michel Philippe,Communication,Bug #224: Songwrite cannot handle Russian,"",0.50
DoudouLinux CD,10/23/2011,Jean-Michel Philippe,Writing,Bug #428: doudou-devtools,"",0.50
DoudouLinux CD,10/20/2011,Jean-Michel Philippe,Testing,Feature #75: Host a search engine cleaning page,"",0.50
DoudouLinux CD,10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #391: Update our home page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/10/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
DoudouLinux CD,09/01/2011,Jean-Michel Philippe,Testing,Bug #341: Repatch apertium,"",0.50
Documentation,08/29/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #334: Remove extra entries in the LXDE exit dialog,"",0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #351: Repatch Stopmotion,"",0.50
Migration to Squeeze,08/18/2011,Jean-Michel Philippe,Testing,Bug #347: Monitor settings icon is missing,"",0.50
