Project,Date,User,Activity,Issue,Comment,Hours
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Accessibility,04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
Migration to ARM,04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",0.20
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/21/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
Accessibility,05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #391: Update our home page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/10/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Documentation,08/29/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Documentation,06/02/2011,Jean-Michel Philippe,Writing,Bug #41: Get DDL page (English) is not synched with its French version,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Bug #248: eeepc 701 hardware,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Feature #450: Improve CD loading time,"",0.50
