Project,Date,User,Activity,Issue,Comment,Hours
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Digital contents,05/28/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Digital contents,05/16/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
DoudouLinux CD,11/20/2012,G�rald Kerma,Development,Bug #455: Missing xorg-video-imx,Already (debian) packaged,1.00
DoudouLinux CD,11/03/2012,G�rald Kerma,Development,Bug #585: DansGuardian cannot filter Https sites,--enable-ssl for squid3,2.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #518: Need l10n packages with our PO/TS files,"",5.00
Migration to Squeeze,10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #66: Provide some good Epiphany bookmarks,"",2.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
Migration to Squeeze,09/23/2012,Jean-Michel Philippe,Development,Task #345: Localization of some apps to Russian needed,"",3.00
DoudouLinux CD,09/23/2012,Jean-Michel Philippe,Development,Feature #582: Provide fonts for a Burmese CD,"",1.50
New applications,09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
Migration to Squeeze,09/23/2012,Jean-Michel Philippe,Development,Bug #464: Tanglet should work with more languages,"",5.00
New applications,09/23/2012,Jean-Michel Philippe,Development,Feature #103: Transifex resource for TBO,"",1.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Bug #487: Sound output by default app displays prompt window,"",3.00
New applications,08/28/2012,Jean-Michel Philippe,Development,Feature #198: Transifex resource for Cheese,"",1.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #534: Block web tracking code using Ghostery block list,"",1.00
