Project,Date,User,Activity,Issue,Comment,Hours
Website design,11/19/2011,Jean-Michel Philippe,Drawing,Bug #430: Personal logo for Identi.ca,"",0.50
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Website design,06/10/2011,Jean-Michel Philippe,Drawing,Feature #186: New banner for the 1st official stable release,"",3.00
Website design,05/27/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),End of mockup,3.00
Website design,05/25/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Step by step,5.00
Website design,05/19/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Content,1.00
Website,11/20/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",1.00
Website,11/20/2011,Jean-Michel Philippe,Development,Task #90: Purge old website snapshot directories,"",1.00
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Website,10/15/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Website,10/04/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",2.00
Website,09/30/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",3.00
Website,09/30/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
Website,09/30/2011,Jean-Michel Philippe,Development,Task #353: Php script to track downloads,"",4.00
Website,09/29/2011,Jean-Michel Philippe,Testing,Feature #49: Provide Torrent seeds on doudoulinux.org,"",1.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Full Sample,1.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
