Project,Date,User,Activity,Issue,Comment,Hours
Migration to Squeeze,09/23/2012,Jean-Michel Philippe,Development,Bug #464: Tanglet should work with more languages,"",5.00
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Bug #374: Transifex resource for Tanglet,"",1.00
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #372: Transifex resource for VMPK,"",1.00
Migration to Squeeze,06/12/2012,Jean-Michel Philippe,Development,Task #362: Transifex resource for Marble,"",1.00
Migration to Squeeze,12/03/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Feature #336: Verbiste can now conjugate Italian verbs,"",0.50
Migration to Squeeze,11/18/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #335: Childsplay doesn't propose separate letter flash packages,"",1.00
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Feature #366: Evaluate GoldenDict as a repalcement for OpenDict,"",1.00
Migration to Squeeze,08/18/2011,Jean-Michel Philippe,Testing,Feature #339: Add Chinese games,"",1.00
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #275: lxsession-lite is replaced with lxsession,"",1.00
Migration to Squeeze,08/04/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",1.00
