Project,Date,User,Activity,Issue,Comment,Hours
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Full Sample,1.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Piwik is the perfect tools,1.00
Website design,05/27/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),End of mockup,3.00
Website design,05/25/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Step by step,5.00
Website design,05/19/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Content,1.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #518: Need l10n packages with our PO/TS files,"",5.00
Migration to Squeeze,10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Writing,Bug #563: Epiphany bookmarks are irrelevant,"",1.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #66: Provide some good Epiphany bookmarks,"",2.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
New applications,09/23/2012,Jean-Michel Philippe,Writing,Task #237: Write documentation about Cheese,"",0.50
Migration to Squeeze,09/23/2012,Jean-Michel Philippe,Development,Task #345: Localization of some apps to Russian needed,"",3.00
DoudouLinux CD,09/23/2012,Jean-Michel Philippe,Testing,Task #468: Add Luciole to the CD,"",1.00
DoudouLinux CD,09/23/2012,Jean-Michel Philippe,Development,Feature #582: Provide fonts for a Burmese CD,"",1.50
New applications,09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Writing,Feature #86: Write documentation about TBO,"",1.00
Migration to Squeeze,09/23/2012,Jean-Michel Philippe,Development,Bug #464: Tanglet should work with more languages,"",5.00
New applications,09/23/2012,Jean-Michel Philippe,Development,Feature #103: Transifex resource for TBO,"",1.00
