Project,Date,User,Activity,Issue,Comment,Hours
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Digital contents,05/28/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Digital contents,05/16/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Website,04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",1.00
Migration to Squeeze,05/09/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",2.00
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Task #12: Check that boot parameters have not been renamed,"",1.00
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Feature #14: Build-prepare script should adapt the Debian repository URL for a local cache,"",1.00
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Development,Bug #15: Restore the final Debian repository URL,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,05/31/2011,Jean-Michel Philippe,Development,Task #23: Add a link ?Follow us on Identi.ca?,"",1.00
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,04/20/2011,Administrator Redmine,Development,Bug #27: download/index.php causes mirror script to copy both spip/ and web/,"",2.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
Website,05/31/2011,Jean-Michel Philippe,Development,Task #42: Be sure that Redmine is always running on our server,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
DoudouLinux CD,05/22/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",2.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
Website,10/04/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",2.00
Website,09/30/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",3.00
New applications,05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
New applications,04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
New applications,05/23/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
New applications,05/14/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #59: Move lxlauncher-session customization to /etc,"",1.00
DoudouLinux CD,05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #62: Provide DDL development packages,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #66: Provide some good Epiphany bookmarks,"",2.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
DoudouLinux CD,05/12/2011,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
Accessibility,05/07/2011,Jean-Michel Philippe,Development,Feature #68: Low batteries should trigger an audio message,"",1.00
Accessibility,05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
DoudouLinux CD,11/22/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
DoudouLinux CD,10/20/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",2.00
DoudouLinux CD,10/18/2011,Jean-Michel Philippe,Development,Feature #74: Provide better blocking lists to Epiphany,"",3.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #75: Host a search engine cleaning page,"",2.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #76: Set default Epiphany search engine to search.ddl.org,"",5.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Website,05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,11/19/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
New applications,08/03/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #87: Request for inclusion: stopmotion,"",2.00
Migration to Squeeze,12/03/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
Migration to Squeeze,11/18/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",2.00
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Website,05/23/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
Website,11/20/2011,Jean-Michel Philippe,Development,Task #90: Purge old website snapshot directories,"",1.00
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #91: Create the cron task for website snapshots,"",1.00
Website,11/20/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",1.00
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Migration to Squeeze,06/23/2011,Jean-Michel Philippe,Development,Feature #93: Add a pre-build script to start apt-cacher,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
Website,05/06/2011,Jean-Michel Philippe,Development,Feature #96: Adapt wikipediapresentation.js to Spip,"",2.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",2.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
New applications,09/23/2012,Jean-Michel Philippe,Development,Feature #103: Transifex resource for TBO,"",1.00
DoudouLinux CD,05/26/2011,Jean-Michel Philippe,Development,Bug #104: Hydrogen resource cannot be created on Transifex,"",1.00
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Development,Feature #106: Block popup windows in Epiphany,"",1.00
New applications,05/12/2011,Jean-Michel Philippe,Development,Bug #107: Songwrite2 crashes on untranslated PO files,"",2.00
Graphic design,05/11/2011,Jean-Michel Philippe,Development,Feature #110: Improve GDM screen lower part,"",1.00
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,05/21/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",1.00
DoudouLinux CD,05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Bug #118: Website link to DDL Debian repository is dead for all languages but French,"",3.00
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",2.00
Migration to Squeeze,06/12/2012,Jean-Michel Philippe,Development,Task #125: Collect PO/POT files from Squeeze packages,"",10.00
DoudouLinux CD,06/18/2011,Jean-Michel Philippe,Development,Task #127: Create SVN tags for 2011-02 and 2011-05,"",1.00
DoudouLinux CD,06/15/2011,Jean-Michel Philippe,Development,Task #128: Update PDF documentation before building the official release,"",1.00
New applications,05/12/2011,Jean-Michel Philippe,Development,Bug #130: Wrong version number of EditObj2 Debian package,"",1.00
Website,06/14/2011,Jean-Michel Philippe,Development,Bug #131: The table of downloads are no more dynamic,"",1.00
DoudouLinux CD,05/23/2011,Jean-Michel Philippe,Development,Bug #132: GDM screen is designed for LTR languages only,"",1.00
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
New applications,08/21/2011,Jean-Michel Philippe,Development,Task #137: Generate original Songwrite PO files at CD build,"",1.00
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
New applications,05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
DoudouLinux CD,05/23/2011,Jean-Michel Philippe,Development,Bug #156: Childsplay base config overwritten by l10n config,"",1.00
New applications,08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #162: nm-editor translation,"",1.00
New applications,05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #165: Ffmpeg asks whether to overwrite an existing video,"",1.00
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #166: Epiphany Extensions translation,"",1.00
Accessibility,05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
DoudouLinux CD,05/31/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
DoudouLinux CD,05/21/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #171: Stopmotion doesn't kill vgrabbj,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #172: Stopmotion preferences contain unavailable options,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Feature #173: Stopmotion should not show the console,"",2.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",1.00
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",3.00
DoudouLinux CD,05/27/2011,Jean-Michel Philippe,Development,Bug #188: ALSA may not use the proper sound card,"",1.50
DoudouLinux CD,05/28/2011,Jean-Michel Philippe,Development,Bug #189: icons at top right corner aren't displayed,"",2.00
DoudouLinux CD,01/04/2012,Jean-Michel Philippe,Development,Feature #191: Move remaining lxlauncher customization files to ddl-utils,"",2.00
DoudouLinux CD,05/27/2011,Jean-Michel Philippe,Development,Task #193: Remove translation audio files in TuxPaint,"",1.00
DoudouLinux CD,05/28/2011,Jean-Michel Philippe,Development,Task #196: Remove translation audio files in Pysycache,"",1.00
New applications,08/28/2012,Jean-Michel Philippe,Development,Feature #198: Transifex resource for Cheese,"",1.00
DoudouLinux CD,05/31/2011,Jean-Michel Philippe,Development,Feature #203: Link the boot music in the Music user's directory,"",1.00
DoudouLinux CD,06/16/2011,Jean-Michel Philippe,Development,Task #205: Update our Debian repository,"",1.00
DoudouLinux CD,05/30/2011,Jean-Michel Philippe,Development,Feature #209: Manage desktop/directory files in PO files,"",1.00
DoudouLinux CD,09/10/2011,Jean-Michel Philippe,Development,Feature #210: Script to report the PO file translation status,"",4.00
DoudouLinux CD,09/08/2011,Jean-Michel Philippe,Development,Feature #210: Script to report the PO file translation status,"",2.00
New applications,06/01/2011,Jean-Michel Philippe,Development,Feature #215: Show the video instead of successfull!,"",1.00
DoudouLinux CD,11/25/2011,Jean-Michel Philippe,Development,Feature #218: Allow to disable boot/shutdown music or audio messages,"",1.00
New applications,06/01/2011,Jean-Michel Philippe,Development,Bug #220: Stopmotion files *.sto are opened by Xarchiver,"",1.00
New applications,06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
DoudouLinux CD,09/20/2011,Jean-Michel Philippe,Development,Feature #241: A tool to easily change the user name in Empathy,"",1.00
DoudouLinux CD,09/08/2011,Gaurav Ashtikar,Development,Feature #241: A tool to easily change the user name in Empathy,task completed,9.00
New applications,09/22/2011,Jean-Michel Philippe,Development,Task #254: Look at Debian Jr. offer for learning programming,"",1.00
DoudouLinux CD,08/04/2011,Jean-Michel Philippe,Development,Bug #273: Erroneous freepats.cfg file,"",1.00
DoudouLinux CD,08/13/2011,Jean-Michel Philippe,Development,Bug #274: Childsplay is requesting a username at start,"",1.00
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #275: lxsession-lite is replaced with lxsession,"",1.00
Migration to Squeeze,08/04/2011,Jean-Michel Philippe,Development,Bug #280: Songwrite fails to install at CD build,"",1.00
DoudouLinux CD,08/04/2011,Jean-Michel Philippe,Development,Feature #284: Hardware report file should include date of generation,"",1.00
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #290: Epiphany cannot reach any site,"",1.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
Migration to ARM,08/27/2011,G�rald Kerma,Development,Feature #307:  Polystrap : a multistrap script,"",2.00
Migration to ARM,07/23/2011,G�rald Kerma,Development,Feature #307:  Polystrap : a multistrap script,Creation of a debian rootfs for armhf,2.00
