Project,Date,User,Activity,Issue,Comment,Hours
Website,04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/20/2011,Administrator Redmine,Development,Bug #27: download/index.php causes mirror script to copy both spip/ and web/,"",2.00
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
New applications,04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
New applications,04/27/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,Transcripted several children songs and classic music pieces,15.00
New applications,04/28/2011,Jean-Michel Philippe,Writing,Feature #56: Enlist upstream author of Songwrite,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
DoudouLinux CD,05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
New applications,05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
Digital contents,05/04/2011,Jean-Michel Philippe,"Audio, music",Feature #43: Record a short boot music,"",2.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
Digital contents,05/04/2011,Jean-Michel Philippe,"Audio, music",Feature #55: Provide MIDI files for children songs,"",1.00
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
Website,05/06/2011,Jean-Michel Philippe,Development,Feature #96: Adapt wikipediapresentation.js to Spip,"",2.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
Accessibility,05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
Accessibility,05/06/2011,Jean-Michel Philippe,"Audio, music",Feature #69: Play an audio message before switching computer off,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",2.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #87: Request for inclusion: stopmotion,"",2.00
New applications,05/07/2011,Jean-Michel Philippe,Testing,Feature #87: Request for inclusion: stopmotion,"",0.50
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Testing,Bug #94: Use a backported gstreamer-bad library,"",0.50
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Development,Feature #106: Block popup windows in Epiphany,"",1.00
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Testing,Feature #73: Activate AdBlock in Epiphany,"",0.50
Accessibility,05/07/2011,Jean-Michel Philippe,Development,Feature #68: Low batteries should trigger an audio message,"",1.00
Website,05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,05/08/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
DoudouLinux CD,05/08/2011,Jean-Michel Philippe,Testing,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
