Project,Date,User,Activity,Issue,Comment,Hours
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Digital contents,05/16/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Digital contents,05/28/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Website,04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/20/2011,Administrator Redmine,Development,Bug #27: download/index.php causes mirror script to copy both spip/ and web/,"",2.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
New applications,04/27/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",2.50
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
DoudouLinux CD,05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
New applications,05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
Website,05/06/2011,Jean-Michel Philippe,Development,Feature #96: Adapt wikipediapresentation.js to Spip,"",2.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
Accessibility,05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",2.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #87: Request for inclusion: stopmotion,"",2.00
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Development,Feature #106: Block popup windows in Epiphany,"",1.00
Accessibility,05/07/2011,Jean-Michel Philippe,Development,Feature #68: Low batteries should trigger an audio message,"",1.00
Website,05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Migration to Squeeze,05/09/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",2.00
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #91: Create the cron task for website snapshots,"",1.00
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #62: Provide DDL development packages,"",1.00
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #59: Move lxlauncher-session customization to /etc,"",1.00
Graphic design,05/11/2011,Jean-Michel Philippe,Development,Feature #110: Improve GDM screen lower part,"",1.00
DoudouLinux CD,05/12/2011,Jean-Michel Philippe,Development,Feature #67: Have launch icons in Epiphany's homepage,"",2.00
New applications,05/12/2011,Jean-Michel Philippe,Development,Bug #130: Wrong version number of EditObj2 Debian package,"",1.00
New applications,05/12/2011,Jean-Michel Philippe,Development,Bug #107: Songwrite2 crashes on untranslated PO files,"",2.00
New applications,05/14/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
DoudouLinux CD,05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Bug #118: Website link to DDL Debian repository is dead for all languages but French,"",3.00
New applications,05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #166: Epiphany Extensions translation,"",1.00
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #162: nm-editor translation,"",1.00
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
Accessibility,05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #165: Ffmpeg asks whether to overwrite an existing video,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Feature #173: Stopmotion should not show the console,"",2.00
