Project,Date,User,Activity,Issue,Comment,Hours
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Digital contents,05/28/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Digital contents,05/16/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Accessibility,04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Migration to Squeeze,10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
New applications,12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
DoudouLinux CD,11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
DoudouLinux CD,10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
New applications,08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #349: Printing is impossible,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #341: Repatch apertium,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Task #351: Repatch Stopmotion,"",0.50
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
New applications,06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
Website,05/23/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
New applications,05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
Accessibility,05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
DoudouLinux CD,05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Website,05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
New applications,05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
Accessibility,04/17/2012,Jean-Michel Philippe,Development,Feature #544: automaximize / fullscreen of application windows,"",0.80
DoudouLinux CD,11/20/2012,G�rald Kerma,Development,Bug #455: Missing xorg-video-imx,Already (debian) packaged,1.00
New applications,09/23/2012,Jean-Michel Philippe,Development,Feature #103: Transifex resource for TBO,"",1.00
New applications,08/28/2012,Jean-Michel Philippe,Development,Feature #198: Transifex resource for Cheese,"",1.00
DoudouLinux CD,08/28/2012,Jean-Michel Philippe,Development,Feature #534: Block web tracking code using Ghostery block list,"",1.00
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Bug #374: Transifex resource for Tanglet,"",1.00
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #372: Transifex resource for VMPK,"",1.00
