#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,% Done
544,Accessibility,Feature,Ready for test,Normal,automaximize / fullscreen of application windows,Jean-Michel Philippe,2012-11,90
477,Accessibility,Bug,Ready for test,Normal,Background images in LxLauncher,Elisa de Castro Guerra,2012-11,60
314,Accessibility,Feature,New,Normal,Better arrangement of icons in lxlauncher,"","",0
312,Accessibility,Task,New,Normal,Improve lxlauncher,"","",44
120,Accessibility,Feature,New,Normal,Sound on icons to tell what it is,"","",0
80,Accessibility,Feature,New,Normal,Merge lxpanel into lxlauncher,"","",0
533,Debian,Task,New,Normal,Get our own packages into Debian,"","",0
271,Debian,Task,New,Normal,Participate into Debian confs,"","",0
269,Debian,Task,New,Normal,Look at Debian on smartphones,G�rald Kerma,"",0
268,Debian,Task,New,Normal,Discuss about derivatives of DDL,"","",0
267,Debian,Task,Resolved,Normal,Introduce DDL to the Debian Derivatives list,Jean-Michel Philippe,"",100
266,Debian,Task,Resolved,Normal,Register DDL in the Debian Derivatives,Jean-Michel Philippe,"",100
265,Debian,Task,Resolved,Normal,Contact the Derivatives folks,Jean-Michel Philippe,"",100
264,Debian,Task,New,Normal,Register DDL in the Debian list of children distros,G�rald Kerma,"",10
263,Debian,Task,New,Normal,Contact the Debian games team,"","",0
262,Debian,Task,New,Normal,Contact the Debian LXDE team,Jean-Michel Philippe,"",0
261,Debian,Task,New,Normal,Contact Debian developer teams of interest,"","",0
260,Debian,Task,New,Normal,Report the squid/dansguardian issue,Jean-Michel Philippe,"",0
258,Debian,Task,Resolved,Normal,Create a Debian usertag for bug reports,Jean-Michel Philippe,"",100
257,Debian,Task,In Progress,Normal,Contribute back with patches,"","",80
256,Debian,Task,In Progress,Normal,Contact Christian PERRIER,Jean-Michel Philippe,"",50
255,Debian,Task,In Progress,Normal,Contribute back with our translations,Jean-Michel Philippe,"",50
25,Debian,Task,In Progress,Normal,Join the DebianDerivatives effort,"","",87
438,Digital contents,Task,New,Normal,Look at LibriVox.org,"",2012-11,0
437,Digital contents,Task,New,Normal,Look at Wikisource.org,"",2012-08,0
423,Digital contents,Feature,New,Normal,Piano lessons,"","",0
422,Digital contents,Feature,New,Normal,Flute lessons,"","",0
421,Digital contents,Feature,New,Normal,Drawing lessons,"","",0
420,Digital contents,Feature,New,Normal,Art lessons,"","",0
418,Digital contents,Task,In Progress,Normal,Look at gutenberg.org,"",2012-08,10
417,Digital contents,Task,In Progress,Normal,Search for existing literature,"",2012-08,3
236,Digital contents,Task,New,Normal,Look at wikimedia.org,"",2012-08,0
235,Digital contents,Task,New,Normal,Look at imslp.org,"",2012-11,0
234,Digital contents,Task,New,Normal,Look at mutopiaproject.org,"",2012-08,0
228,Digital contents,Task,New,Normal,Look at lespartitions.info,"",2012-08,0
227,Digital contents,Task,New,Normal,Search for existing MIDI files with compliant licenses,"",2012-08,0
139,Digital contents,Bug,New,Normal,Translate MIDI file names,"",2012-11,0
527,Documentation,Bug,Confirmed,Normal,Wrong home link on website,Jean-Michel Philippe,Gondwana update 2,0
525,Documentation,Bug,New,Normal,Update Parental controls page,"",Gondwana update 2,0
475,Documentation,Task,New,Normal,Move torrent page to Spip,"",Gondwana update 2,0
474,Documentation,Task,New,High,Udpate website for Gondwana 1.2,"",Gondwana update 2,25
461,Documentation,Task,New,Normal,Update pages about session menu to tell about autologin,"",2012-08,0
457,Documentation,Bug,New,Normal,FAQ: where is packages source code?,"",2012-02,0
453,Documentation,Task,New,Normal,FAQ ogg video files,"",2012-02,0
429,Documentation,Task,New,High,Udpate website for 2012-02,"",2012-02,8
404,Documentation,Task,New,Normal,Write a page about our association,Jean-Michel Philippe,2012-02,0
282,Documentation,Bug,Confirmed,Normal,Help in Pdf format have wrong TOC,Jean-Michel Philippe,Gondwana update 2,0
178,Documentation,Feature,New,Normal,Provide demonstration videos for the new release 2011-08,"",2012-02,0
164,Documentation,Task,New,Normal,Bookmarks for Epiphany,Jean-Michel Philippe,"",10
155,Documentation,Task,New,Normal,Guest book,Jean-Michel Philippe,"",0
36,Documentation,Task,New,Normal,Wireframe,Elisa de Castro Guerra,"",10
32,Documentation,Feature,New,High,Manual DoudouLinux,Elisa de Castro Guerra,2012-11,0
16,Documentation,Feature,In Progress,Normal,A better translation status page for Spip articles,Jean-Michel Philippe,"",10
599,DoudouLinux CD,Bug,New,Normal,User tux cannot access an Arduino,"",2013-02,0
596,DoudouLinux CD,Support,New,Normal,wifi ne fonctionne pas,"","",0
595,DoudouLinux CD,Bug,New,Normal,DoudouLinux Help cannot be launched,"",Squeeze,0
594,DoudouLinux CD,Bug,New,Normal,Goldendict does not contain Ru dictionary,"",Squeeze,0
593,DoudouLinux CD,Bug,New,Normal,Ktuberling is crashed during launch,"",Squeeze,0
592,DoudouLinux CD,Bug,New,Normal,Raincat in English,"",Squeeze,0
591,DoudouLinux CD,Bug,New,High,kHangman do not launch,"",2012-11,0
589,DoudouLinux CD,Feature,New,Normal,"Provide translated search for OCAL, Freesound","",2013-02,0
588,DoudouLinux CD,Bug,New,Normal,kde-l10n-doudou-de missing,"","",0
587,DoudouLinux CD,Bug,New,Normal,Verbiste crashes on ? characters,"",2012-08,0
585,DoudouLinux CD,Bug,New,Urgent,DansGuardian cannot filter Https sites,G�rald Kerma,2012-08,20
583,DoudouLinux CD,Support,New,Normal,Pas de son,"","",0
582,DoudouLinux CD,Feature,In Progress,Normal,Provide fonts for a Burmese CD,Jean-Michel Philippe,2012-08,80
