Project,Date,User,Activity,Issue,Comment,Hours
Migration to ARM,06/12/2012,Jean-Michel Philippe,Development,Feature #513: doudoulinux-activities should use debconf,"",2.00
Migration to ARM,06/12/2012,Jean-Michel Philippe,Development,Task #506: Need a package doudoulinux-live-tweaks,"",6.00
Migration to ARM,03/28/2012,Jean-Michel Philippe,Development,Feature #512: lxlauncher-session-logout should translate the window message,"",2.00
Migration to ARM,01/21/2012,Jean-Michel Philippe,Testing,Task #523: Remove Gnome keyring configuration for user Tux,"",0.50
Migration to ARM,01/21/2012,Jean-Michel Philippe,Development,Bug #522: Package ddl-icons-diverted may provide icons for missing apps,"",1.00
Migration to ARM,01/20/2012,Jean-Michel Philippe,Development,Bug #522: Package ddl-icons-diverted may provide icons for missing apps,"",1.00
Migration to ARM,01/10/2012,Jean-Michel Philippe,Development,Task #516: Need a package ddl-icons-diverted,"",8.00
Migration to ARM,01/05/2012,Jean-Michel Philippe,Development,Task #516: Need a package ddl-icons-diverted,"",2.00
Migration to ARM,01/04/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",3.00
Migration to ARM,01/02/2012,Jean-Michel Philippe,Development,Task #504: Package doudoulinux-activities needed,"",5.00
