Project,Date,User,Activity,Issue,Comment,Hours
DoudouLinux CD,01/04/2012,Jean-Michel Philippe,Development,Feature #191: Move remaining lxlauncher customization files to ddl-utils,"",2.00
DoudouLinux CD,01/04/2012,Jean-Michel Philippe,Development,Task #431: Use Gconftool command instead of Xml Gconf files,"",3.00
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
DoudouLinux CD,11/12/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Development,Feature #451: Make a Debian source repository,"",1.00
DoudouLinux CD,01/22/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",3.00
DoudouLinux CD,01/10/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",4.00
DoudouLinux CD,01/06/2012,Jean-Michel Philippe,Development,Feature #469: get dansguardian-squid preconfigured,"",2.00
DoudouLinux CD,01/02/2012,Jean-Michel Philippe,Development,Task #510: Need a package doudoulinux-tools,"",1.00
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Feature #518: Need l10n packages with our PO/TS files,"",5.00
DoudouLinux CD,02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
