Project,Date,User,Activity,Issue,Comment,Hours
Website,04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
Migration to Squeeze,08/05/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",1.00
Migration to Squeeze,05/09/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",2.00
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Task #12: Check that boot parameters have not been renamed,"",1.00
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Feature #14: Build-prepare script should adapt the Debian repository URL for a local cache,"",1.00
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Development,Bug #15: Restore the final Debian repository URL,"",1.00
Documentation,10/13/2011,Jean-Michel Philippe,Design,Feature #16: A better translation status page for Spip articles,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
Documentation,06/10/2011,Jean-Michel Philippe,Writing,Bug #20: Highlight the fact that DDL is not an application in download pages,"",1.00
Documentation,05/16/2011,Jean-Michel Philippe,Writing,Bug #21: Some people try to install DDL without downloading the IMG file,"",1.00
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
Website,05/31/2011,Jean-Michel Philippe,Development,Task #23: Add a link ?Follow us on Identi.ca?,"",1.00
Website,05/09/2011,Jean-Michel Philippe,Testing,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,04/20/2011,Administrator Redmine,Development,Bug #27: download/index.php causes mirror script to copy both spip/ and web/,"",2.00
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
Documentation,06/02/2011,Jean-Michel Philippe,Writing,Bug #41: Get DDL page (English) is not synched with its French version,"",0.50
Website,05/31/2011,Jean-Michel Philippe,Development,Task #42: Be sure that Redmine is always running on our server,"",1.00
Digital contents,06/04/2011,Jean-Michel Philippe,"Audio, music",Feature #43: Record a short boot music,"",4.00
Digital contents,05/22/2011,Jean-Michel Philippe,"Audio, music",Feature #43: Record a short boot music,"",6.00
Digital contents,05/04/2011,Jean-Michel Philippe,"Audio, music",Feature #43: Record a short boot music,"",2.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
DoudouLinux CD,05/22/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",2.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
Website design,09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
