Project,Date,User,Activity,Issue,Comment,Hours
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
Documentation,04/20/2011,Elisa de Castro Guerra,Design,Task #22: Add a link to the Freenode webchat in the page ?Contact us?,image + update article + mail for translator,0.20
DoudouLinux CD,09/18/2011,Jean-Michel Philippe,Development,Bug #285: HW report utility is not translated in Russian fully,"",0.20
Accessibility,04/07/2012,G�rald Kerma,Development,Feature #544: automaximize / fullscreen of application windows,"",0.20
Migration to ARM,04/08/2012,G�rald Kerma,Testing,Task #507: uBoot splash screen on Efika,"",0.20
Website,04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
Website,04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Migration to Squeeze,08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
Documentation,09/21/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #392: Update our promotion article,"",0.25
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Task #405: Move our untranslated dailybuild page to Spip,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
New applications,11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
Migration to Squeeze,08/28/2012,Jean-Michel Philippe,Development,Task #373: Transifex resource for Chinese games,"",0.25
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Bug #39: DansGuardian may block deb files on content,"",0.50
New applications,05/03/2011,Jean-Michel Philippe,Development,Feature #51: Package songwrite2 for Lenny,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
Website,05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Bug #94: Use a backported gstreamer-bad library,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #40: Duplicate rewrite script for .profile,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Bug #39: DansGuardian may block deb files on content,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Feature #73: Activate AdBlock in Epiphany,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Testing,Task #77: Move DansGuardian configuration files from lang/ to live/,"",0.50
DoudouLinux CD,05/06/2011,Jean-Michel Philippe,Development,Task #63: Update POT files & Transifex for lowbat message,"",0.50
New applications,05/07/2011,Jean-Michel Philippe,Testing,Feature #87: Request for inclusion: stopmotion,"",0.50
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Testing,Bug #94: Use a backported gstreamer-bad library,"",0.50
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Testing,Feature #73: Activate AdBlock in Epiphany,"",0.50
Website,05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,05/08/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
DoudouLinux CD,05/08/2011,Jean-Michel Philippe,Testing,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Testing,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
DoudouLinux CD,05/13/2011,Jean-Michel Philippe,Testing,Feature #133: Ship Network-Manager as a replacement for lxnm,"",0.50
DoudouLinux CD,05/14/2011,Jean-Michel Philippe,Testing,Feature #133: Ship Network-Manager as a replacement for lxnm,"",0.50
DoudouLinux CD,05/15/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",0.50
New applications,05/16/2011,Jean-Michel Philippe,Communication,Feature #56: Enlist upstream author of Songwrite,"",0.50
New applications,05/18/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
Website,05/18/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #149: Stopmotion unable to grab from webcams,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
New applications,05/19/2011,Jean-Michel Philippe,Testing,Bug #149: Stopmotion unable to grab from webcams,"",0.50
Accessibility,05/20/2011,Jean-Michel Philippe,Development,Bug #169: Why pressing enter only after the CD is removed?,"",0.50
New applications,05/22/2011,Jean-Michel Philippe,Development,Bug #163: Stopmotion cannot export in any format but OGG,"",0.50
New applications,05/23/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",0.50
Website,05/23/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
DoudouLinux CD,06/01/2011,Jean-Michel Philippe,Testing,Bug #188: ALSA may not use the proper sound card,"",0.50
New applications,06/02/2011,Jean-Michel Philippe,Testing,Bug #222: Sometimes video quality is really poor,"",0.50
Documentation,06/02/2011,Jean-Michel Philippe,Writing,Bug #41: Get DDL page (English) is not synched with its French version,"",0.50
New applications,06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
DoudouLinux CD,06/04/2011,Jean-Michel Philippe,Drawing,Feature #212: hello ;-) at start screen,"",0.50
New applications,06/10/2011,Jean-Michel Philippe,Testing,Feature #105: Ship a short stopmotion example,"",0.50
New applications,08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",0.50
Migration to Squeeze,08/06/2011,Jean-Michel Philippe,Development,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Migration to Squeeze,08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
Migration to Squeeze,08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Task #351: Repatch Stopmotion,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #341: Repatch apertium,"",0.50
DoudouLinux CD,08/15/2011,Jean-Michel Philippe,Development,Bug #349: Printing is impossible,"",0.50
New applications,08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
Migration to Squeeze,08/18/2011,Jean-Michel Philippe,Testing,Bug #347: Monitor settings icon is missing,"",0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #351: Repatch Stopmotion,"",0.50
DoudouLinux CD,08/18/2011,Jean-Michel Philippe,Testing,Task #334: Remove extra entries in the LXDE exit dialog,"",0.50
Website,08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
Migration to Squeeze,08/24/2011,Jean-Michel Philippe,Testing,Task #232: Evaluate VMPK as a replacement for Vkeybd,"",0.50
Documentation,08/29/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
DoudouLinux CD,09/01/2011,Jean-Michel Philippe,Testing,Bug #341: Repatch apertium,"",0.50
Migration to Squeeze,09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
Documentation,09/10/2011,Jean-Michel Philippe,Writing,Task #324: Create a page/section for the development release,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,09/20/2011,Jean-Michel Philippe,Writing,Task #391: Update our home page,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Documentation,09/27/2011,Jean-Michel Philippe,Design,Task #406: Change version number in the new download links,"",0.50
Documentation,09/28/2011,Jean-Michel Philippe,Writing,Task #393: Update the changelog page,"",0.50
Documentation,10/12/2011,Jean-Michel Philippe,Writing,Feature #397: Link Transifex translation stats page,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
Website,10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
DoudouLinux CD,10/15/2011,Jean-Michel Philippe,Development,Bug #426: Remove desktop files from tarballs,"",0.50
DoudouLinux CD,10/20/2011,Jean-Michel Philippe,Testing,Feature #75: Host a search engine cleaning page,"",0.50
DoudouLinux CD,10/23/2011,Jean-Michel Philippe,Writing,Bug #428: doudou-devtools,"",0.50
New applications,10/31/2011,Jean-Michel Philippe,Communication,Bug #224: Songwrite cannot handle Russian,"",0.50
DoudouLinux CD,11/11/2011,Jean-Michel Philippe,Writing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
DoudouLinux CD,11/13/2011,Jean-Michel Philippe,Development,Bug #433: Make a patched version of live-helper,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Development,Feature #136: Add a hello/bye audio message,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #344: Some apps produce no sound,"",0.50
DoudouLinux CD,11/15/2011,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
Website,11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
Migration to Squeeze,11/17/2011,Jean-Michel Philippe,Development,"Task #88: Replace Splashy with Plymouth, or not?","",0.50
Website design,11/19/2011,Jean-Michel Philippe,Drawing,Bug #430: Personal logo for Identi.ca,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Testing,Bug #441: Totem cannot play more than one MIDI file,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Feature #336: Verbiste can now conjugate Italian verbs,"",0.50
Migration to Squeeze,11/19/2011,Jean-Michel Philippe,Testing,Task #448: Request for inclusion: pixfrogger,"",0.50
DoudouLinux CD,11/19/2011,Jean-Michel Philippe,Development,Bug #350: Touchpad scrolling doesn't work,"",0.50
New applications,12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
DoudouLinux CD,12/03/2011,Jean-Michel Philippe,Testing,Bug #331: No more xorg.conf on Squeeze,"",0.50
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Feature #402: Auto login when there is only one activity in the menu,"",0.50
DoudouLinux CD,01/05/2012,Jean-Michel Philippe,Testing,Bug #377: Childsplay is not run fullscreen anymore,"",0.50
Migration to ARM,01/21/2012,Jean-Michel Philippe,Testing,Task #523: Remove Gnome keyring configuration for user Tux,"",0.50
DoudouLinux CD,02/27/2012,Jean-Michel Philippe,Development,Task #524: Accept Intel wifi license for user,"",0.50
Accessibility,03/25/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Feature #450: Improve CD loading time,"",0.50
Accessibility,03/28/2012,Jean-Michel Philippe,Development,Feature #112: Use large icons in lxlauncher tab titles,"",0.50
DoudouLinux CD,03/28/2012,Jean-Michel Philippe,Testing,Bug #248: eeepc 701 hardware,"",0.50
Migration to Squeeze,08/26/2012,Jean-Michel Philippe,Development,Task #375: Transifex resource for GoldenDict,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
New applications,09/23/2012,Jean-Michel Philippe,Writing,Task #237: Write documentation about Cheese,"",0.50
DoudouLinux CD,10/16/2012,Jean-Michel Philippe,Development,Bug #559: KDE Games Help in English,"",0.50
Migration to Squeeze,10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
Accessibility,04/17/2012,Jean-Michel Philippe,Development,Feature #544: automaximize / fullscreen of application windows,"",0.80
Website,04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
Website,04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
New applications,04/28/2011,Jean-Michel Philippe,Writing,Feature #56: Enlist upstream author of Songwrite,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #46: Add a graphical boot splash,"",1.00
DoudouLinux CD,04/30/2011,Jean-Michel Philippe,Development,Feature #48: Play a nice music while booting,"",1.00
DoudouLinux CD,05/01/2011,Jean-Michel Philippe,Development,Task #60: Remove unused clamav-data files,"",1.00
DoudouLinux CD,05/02/2011,Jean-Michel Philippe,Development,Task #61: Remove vkeybd-timidity dependency with gnome-extra-icons,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #58: Merge doudoulinux-sessions into the new doudoulinux-utils package,"",1.00
DoudouLinux CD,05/04/2011,Jean-Michel Philippe,Development,Task #45: Change DansGuardian error page URL,"",1.00
Digital contents,05/04/2011,Jean-Michel Philippe,"Audio, music",Feature #55: Provide MIDI files for children songs,"",1.00
Website,05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
Accessibility,05/06/2011,Jean-Michel Philippe,Development,Feature #69: Play an audio message before switching computer off,"",1.00
Accessibility,05/06/2011,Jean-Michel Philippe,"Audio, music",Feature #69: Play an audio message before switching computer off,"",1.00
New applications,05/07/2011,Jean-Michel Philippe,Development,Feature #102: Transifex resource for Songwrite,"",1.00
DoudouLinux CD,05/07/2011,Jean-Michel Philippe,Development,Feature #106: Block popup windows in Epiphany,"",1.00
Accessibility,05/07/2011,Jean-Michel Philippe,Development,Feature #68: Low batteries should trigger an audio message,"",1.00
Website,05/09/2011,Jean-Michel Philippe,Development,Feature #91: Create the cron task for website snapshots,"",1.00
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #62: Provide DDL development packages,"",1.00
DoudouLinux CD,05/10/2011,Jean-Michel Philippe,Development,Feature #59: Move lxlauncher-session customization to /etc,"",1.00
Graphic design,05/11/2011,Jean-Michel Philippe,Development,Feature #110: Improve GDM screen lower part,"",1.00
New applications,05/12/2011,Jean-Michel Philippe,Communication,Bug #126: Songwrite crashes on command line export,"",1.00
New applications,05/12/2011,Jean-Michel Philippe,Development,Bug #130: Wrong version number of EditObj2 Debian package,"",1.00
New applications,05/14/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
New applications,05/14/2011,Jean-Michel Philippe,Testing,Bug #101: Songwrite PDF exports renders empty documents,"",1.00
Digital contents,05/16/2011,Jean-Michel Philippe,Design,Feature #55: Provide MIDI files for children songs,"",1.00
Documentation,05/16/2011,Jean-Michel Philippe,Writing,Bug #21: Some people try to install DDL without downloading the IMG file,"",1.00
Website design,05/19/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Content,1.00
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #166: Epiphany Extensions translation,"",1.00
DoudouLinux CD,05/19/2011,Jean-Michel Philippe,Development,Task #162: nm-editor translation,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #165: Ffmpeg asks whether to overwrite an existing video,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #171: Stopmotion doesn't kill vgrabbj,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Bug #172: Stopmotion preferences contain unavailable options,"",1.00
New applications,05/20/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
DoudouLinux CD,05/21/2011,Jean-Michel Philippe,Development,Feature #117: doudoulinux-sound should write ALSA conf to /etc/,"",1.00
DoudouLinux CD,05/21/2011,Jean-Michel Philippe,Development,Bug #170: Splashy does not start in initramfs,"",1.00
DoudouLinux CD,05/23/2011,Jean-Michel Philippe,Development,Bug #156: Childsplay base config overwritten by l10n config,"",1.00
New applications,05/23/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
