Date,User,Activity,Issue,Comment,Hours
11/19/2011,Jean-Michel Philippe,Drawing,Bug #430: Personal logo for Identi.ca,"",0.50
05/11/2011,Jean-Michel Philippe,Development,Feature #110: Improve GDM screen lower part,"",1.00
05/19/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Content,1.00
05/15/2011,Jean-Michel Philippe,Drawing,Feature #109: Insert translated welcome texts in boot image,"",2.00
09/21/2011,Jean-Michel Philippe,Design,Task #47: Redesign the website download links and pages,"",3.00
06/10/2011,Jean-Michel Philippe,Drawing,Feature #186: New banner for the 1st official stable release,"",3.00
06/04/2011,Jean-Michel Philippe,Drawing,Feature #65: Graphical boot/shutdown splash images,"",3.00
05/31/2011,Jean-Michel Philippe,Drawing,Feature #65: Graphical boot/shutdown splash images,"",3.00
05/27/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),End of mockup,3.00
05/25/2011,Xavier Brusselaers,Drawing,Task #167: Website mockup (ver.2),Step by step,5.00
