Date,User,Activity,Issue,Comment,Hours
08/11/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
08/05/2011,Jean-Michel Philippe,Development,Task #10: Force the generation of an iso-hybrid image,"",1.00
09/01/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",1.00
05/09/2011,Jean-Michel Philippe,Development,Task #11: Migrate our packages repository to Squeeze too,"",2.00
08/07/2011,Jean-Michel Philippe,Development,Task #12: Check that boot parameters have not been renamed,"",1.00
08/06/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/01/2011,Jean-Michel Philippe,Development,Bug #13: Remove Memtest from Live CD,"",0.25
08/11/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",1.00
08/07/2011,Jean-Michel Philippe,Development,Task #176: Merge changes in the experimental branch to the trunk,"",3.00
08/05/2011,Jean-Michel Philippe,Development,Task #275: lxsession-lite is replaced with lxsession,"",1.00
08/04/2011,Jean-Michel Philippe,Development,Bug #280: Songwrite fails to install at CD build,"",1.00
09/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.50
08/01/2011,Jean-Michel Philippe,Development,Bug #287: renaming to img does not work,"",0.25
08/06/2011,Jean-Michel Philippe,Development,Bug #290: Epiphany cannot reach any site,"",1.00
08/11/2011,Jean-Michel Philippe,Development,Bug #293: Opendict does not contain any dictionary,"",0.50
08/07/2011,Jean-Michel Philippe,Development,Bug #329: Duplicate KDE icons,"",0.50
09/01/2011,Jean-Michel Philippe,Development,Bug #335: Childsplay doesn't propose separate letter flash packages,"",1.00
08/18/2011,Jean-Michel Philippe,Testing,Bug #347: Monitor settings icon is missing,"",0.50
10/16/2012,Jean-Michel Philippe,Development,Bug #380: 2 directories for downloaded items,"",0.50
