Date,User,Activity,Issue,Comment,Hours
08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Question,0.00
04/18/2011,Administrator Redmine,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",0.25
04/18/2011,Administrator Redmine,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",0.25
11/15/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
10/12/2011,Jean-Michel Philippe,Writing,Task #100: Update documentation about website working copy,"",0.50
08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Comment,0.50
05/23/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
05/18/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
05/09/2011,Jean-Michel Philippe,Development,Feature #89: External backup of website snapshot,"",0.50
05/09/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",0.50
05/09/2011,Jean-Michel Philippe,Testing,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
05/09/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
05/08/2011,Jean-Michel Philippe,Development,Feature #78: Script to change version number of dailybuild files,"",0.50
05/04/2011,Jean-Michel Philippe,Development,Task #24: Remove the directory ?ecrire/? from website snapshots,"",0.50
11/20/2011,Jean-Michel Philippe,Development,Feature #92: Define a way to automatically put online a snapshot,"",1.00
11/20/2011,Jean-Michel Philippe,Development,Task #90: Purge old website snapshot directories,"",1.00
10/15/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
09/30/2011,Jean-Michel Philippe,Development,Task #354: Prepare doudoulinux.be for mirroring CD's,"",1.00
09/29/2011,Jean-Michel Philippe,Testing,Feature #49: Provide Torrent seeds on doudoulinux.org,"",1.00
08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Full Sample,1.00
08/20/2011,Xavier Brusselaers,Development,Task #353: Php script to track downloads,Piwik is the perfect tools,1.00
06/14/2011,Jean-Michel Philippe,Development,Bug #131: The table of downloads are no more dynamic,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Task #23: Add a link ?Follow us on Identi.ca?,"",1.00
05/31/2011,Jean-Michel Philippe,Development,Task #42: Be sure that Redmine is always running on our server,"",1.00
05/09/2011,Jean-Michel Philippe,Development,Feature #91: Create the cron task for website snapshots,"",1.00
05/05/2011,Jean-Michel Philippe,Development,Task #9: Add a cron script to make a static copy of Spip,"",1.00
04/21/2011,Jean-Michel Philippe,Development,Task #8: Put the mirroring script on SVN,"",1.00
04/21/2011,Jean-Michel Philippe,Development,Bug #18: mirror-static.sh: leading / makes directory renaming fail,"",1.00
04/21/2011,Jean-Michel Philippe,Development,Bug #19: mirror-static.sh: sed erroneous expression,"",1.00
04/18/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
04/16/2011,Administrator Redmine,Development,Task #8: Put the mirroring script on SVN,"",1.00
10/04/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",2.00
05/06/2011,Jean-Michel Philippe,Development,Feature #96: Adapt wikipediapresentation.js to Spip,"",2.00
04/20/2011,Administrator Redmine,Development,Bug #27: download/index.php causes mirror script to copy both spip/ and web/,"",2.00
09/30/2011,Jean-Michel Philippe,Development,Feature #49: Provide Torrent seeds on doudoulinux.org,"",3.00
05/18/2011,Jean-Michel Philippe,Development,Bug #118: Website link to DDL Debian repository is dead for all languages but French,"",3.00
09/30/2011,Jean-Michel Philippe,Development,Task #353: Php script to track downloads,"",4.00
