Date,User,Activity,Issue,Comment,Hours
06/21/2011,Jean-Michel Philippe,Writing,Task #265: Contact the Derivatives folks,"",2.00
06/24/2011,Jean-Michel Philippe,Writing,Task #255: Contribute back with our translations,"",1.00
08/02/2011,Jean-Michel Philippe,Writing,Task #266: Register DDL in the Debian Derivatives,"",2.00
08/02/2011,Jean-Michel Philippe,Communication,Task #265: Contact the Derivatives folks,"",1.00
08/14/2011,Jean-Michel Philippe,Writing,Task #267: Introduce DDL to the Debian Derivatives list,"",1.00
10/28/2011,Jean-Michel Philippe,Testing,Task #258: Create a Debian usertag for bug reports,"",2.00
02/27/2012,Jean-Michel Philippe,Management,Task #530: Apply for GSoC 2012,"",1.00
03/04/2012,Jean-Michel Philippe,Writing,Task #530: Apply for GSoC 2012,"",6.00
03/16/2012,Jean-Michel Philippe,Writing,Task #530: Apply for GSoC 2012,"",3.00
11/20/2012,G�rald Kerma,Communication,Task #264: Register DDL in the Debian list of children distros,debian list contacted,1.00
