Date,User,Activity,Issue,Comment,Hours
09/23/2012,Jean-Michel Philippe,Writing,Task #237: Write documentation about Cheese,"",0.50
09/23/2012,Jean-Michel Philippe,Development,Task #322: Create a Transifex resource for Jokosher,"",0.50
09/23/2012,Jean-Michel Philippe,Writing,Feature #86: Write documentation about TBO,"",1.00
09/23/2012,Jean-Michel Philippe,Development,Feature #103: Transifex resource for TBO,"",1.00
08/28/2012,Jean-Michel Philippe,Development,Feature #198: Transifex resource for Cheese,"",1.00
08/26/2012,Jean-Michel Philippe,Testing,Bug #440: Stopmotion cannot use UTF-8 files names,"",4.00
12/03/2011,Jean-Michel Philippe,Development,Task #371: Configuration files for Jokosher,"",0.50
11/19/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
11/12/2011,Jean-Michel Philippe,Testing,Task #459: Evaluate Kturtle,"",0.25
11/12/2011,Jean-Michel Philippe,Testing,Task #223: Evaluate Laby,"",0.25
10/31/2011,Jean-Michel Philippe,Communication,Bug #224: Songwrite cannot handle Russian,"",0.50
10/18/2011,Jean-Michel Philippe,Communication,Task #83: Enlist TBO author,"",1.00
10/18/2011,Jean-Michel Philippe,Testing,Feature #240: Add Jokosher to the package list,"",1.00
09/22/2011,Jean-Michel Philippe,Development,Task #254: Look at Debian Jr. offer for learning programming,"",1.00
08/21/2011,Jean-Michel Philippe,Development,Task #137: Generate original Songwrite PO files at CD build,"",1.00
08/15/2011,Jean-Michel Philippe,Development,Task #158: Add cheese in the package list,"",0.50
08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",0.50
08/04/2011,Jean-Michel Philippe,Testing,Bug #211: Music signs are not all displayed,"",1.00
08/04/2011,Jean-Michel Philippe,Testing,Bug #224: Songwrite cannot handle Russian,"",1.00
08/03/2011,Jean-Michel Philippe,Development,Feature #84: Provide TBO packages for Squeeze,"",1.00
06/10/2011,Jean-Michel Philippe,Testing,Feature #105: Ship a short stopmotion example,"",0.50
06/10/2011,Jean-Michel Philippe,Testing,Feature #52: Create a first songbook for songwrite2,"",1.00
06/07/2011,Jean-Michel Philippe,Writing,Task #144: Write documentation about Stopmotion,"",1.00
06/07/2011,Jean-Michel Philippe,Writing,Feature #54: Write documentation about songwrite2,"",1.00
06/06/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",2.00
06/06/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",3.00
06/03/2011,Jean-Michel Philippe,Development,Bug #222: Sometimes video quality is really poor,"",0.50
06/03/2011,Jean-Michel Philippe,"Audio, music",Feature #52: Create a first songbook for songwrite2,"",2.00
06/02/2011,Jean-Michel Philippe,Testing,Bug #222: Sometimes video quality is really poor,"",0.50
06/01/2011,Jean-Michel Philippe,Development,Feature #215: Show the video instead of successfull!,"",1.00
06/01/2011,Jean-Michel Philippe,Development,Bug #220: Stopmotion files *.sto are opened by Xarchiver,"",1.00
05/31/2011,Jean-Michel Philippe,Writing,Task #144: Write documentation about Stopmotion,"",1.00
05/23/2011,Jean-Michel Philippe,Drawing,Feature #105: Ship a short stopmotion example,"",0.50
05/23/2011,Jean-Michel Philippe,Development,Feature #53: Arrange songs in subdirs,"",1.00
